Sl. No,District_Name,Taluk_Name,GPL Name,Type of Combination
1212,Kalaburgi,Kamalapur,"Gram Panchayat Library, Jeevangi",Monitor+1SP+Tv stick+Speaker+Internet
1213,Kalaburgi,Kamalapur,"Gram Panchayat Library, Nagoor",Monitor+1SP+Tv stick+Speaker+Internet
1214,Kalaburgi,Chincholli,"Gram Panchayat Library ,Keralli",TV+4SP+Internet
1215,Kalaburgi,Jevaragi,"Gram Panchayat Library ,Jeratagi",TV+4SP+Internet
1216,Kalaburgi,Kalaburgi,"Gram Panchayat Library ,Heroor B",TV+4SP+Internet
1217,Kalaburgi,Kalaburgi,"Gram Panchayat Library ,Kawalaga B",TV+4SP+Internet
1218,Kalaburgi,Kalaburgi,"Gram Panchayat Library ,Khandal",TV+4SP+Internet
1219,Kalaburgi,Kamalapur,"Gram Panchayat Library ,Ladamugali",TV+4SP+Internet
1220,Kalaburgi,Sedam,"Gram Panchayat Library ,Lingampalli",TV+4SP+Internet
1221,Kalaburgi,Afzalpur,"Gram Panchayat Library ,Choudapur",TV+4SP+Internet
1222,Kalaburgi,Afzalpur,"Gram Panchayat Library ,Udachan",TV+4SP+Internet
1223,Kalaburgi,Afzalpur,"Gram Panchayat Library ,Karjagi",TV+4SP+Internet
1224,Kalaburgi,Afzalpur,"Gram Panchayat Library ,Balurgi",TV+4SP+Internet
1225,Kalaburgi,Afzalpur,"Gram Panchayat Library ,Mashal",TV+4SP+Internet
1226,Kalaburgi,Kalaburgi,Gram Panchayth Kadani,Computer Desktop+1SP
1227,Kodagu,Somavarapete,"Gram Panchayat Library, Beluru",TV+4SP+Internet
1228,Kodagu,Madikeri,"Gram Panchayat Library, Ballamavatti",TV+4SP+Internet
1229,Kodagu,Madikeri,"Gram Panchayat Library, Bengooru",TV+4SP+Internet
1230,Kodagu,Madikeri,"Gram Panchayat Library, Galibidu",TV+4SP+Internet
1231,Kodagu,Madikeri,"Gram Panchayat Library, K Nidugane",TV+4SP+Internet
1232,Kodagu,Madikeri,"Gram Panchayat Library, Kadagadalu",TV+4SP+Internet
1233,Kodagu,Madikeri,"Gram Panchayat Library, Karike",TV+4SP+Internet
1234,Kodagu,Madikeri,"Gram Panchayat Library, Konanjari (Parane)",TV+4SP+Internet
1235,Kodagu,Madikeri,"Gram Panchayat Library, Makkanduru",TV+4SP+Internet
1236,Kodagu,Madikeri,"Gram Panchayat Library, Sampanje",TV+4SP+Internet
1237,Kodagu,Madikeri,"Gram Panchayat Library, Yammemadu",TV+4SP+Internet
1238,Kodagu,Madikeri,"Gram Panchayat Library, Bettageri",Laptop+1SP+Internet
1239,Kodagu,Madikeri,"Gram Panchayat Library, Bhagamandala",Monitor+1SP+Tv stick+Speaker+Internet
1240,Kodagu,Madikeri,"Gram Panchayat Library, Hodduru",Monitor+1SP+Tv stick+Speaker+Internet
1241,Kodagu,Madikeri,"Gram Panchayat Library, Kunjila",Monitor+1SP+Tv stick+Speaker+Internet
1242,Kodagu,Madikeri,"Gram Panchayat Library, Nariyandada",Monitor+1SP+Tv stick+Speaker+Internet
1243,Kodagu,Madikeri,"Gram Panchayat Library, Maragodu",Monitor+1SP+Tv stick+Speaker+Internet
1244,Kodagu,Ponnampete,"Gram Panchayat Library, Devarapura",TV+4SP+Internet
1245,Kodagu,Ponnampete,"Gram Panchayat Library, Nalkeri",TV+4SP+Internet
1246,Kodagu,Ponnampete,"Gram Panchayat Library, Ponnempete",TV+4SP+Internet
1247,Kodagu,Ponnampete,"Gram Panchayat Library, T.Shettigeri",TV+4SP+Internet
1248,Kodagu,Ponnampete,"Gram Panchayat Library, Thithimathi",TV+4SP+Internet
1249,Kodagu,Ponnampete,"Gram Panchayat Library, Kanooru",Monitor+2SP+Chromebook+Internet
1250,Kodagu,Ponnampete,"Gram Panchayat Library, Ballyamanduru",Laptop+1SP+Internet
1251,Kodagu,Ponnampete,"Gram Panchayat Library, Gonikoppa",Monitor+1SP+Tv stick+Speaker+Internet
1252,Kodagu,Ponnampete,"Gram Panchayat Library, Mayamudi",Laptop+1SP+Internet
1253,Kodagu,Ponnampete,"Gram Panchayat Library, Nitturu",Laptop+1SP+Internet
1254,Kodagu,Ponnampete,"Gram Panchayat Library, Ponnamppa Sante",Laptop+1SP+Internet
1255,Kodagu,Ponnampete,"Gram Panchayat Library, Shreemangala",Monitor+1SP+Tv stick+Speaker+Internet
1256,Kodagu,Somavarapete,"Gram Panchayat Library, Bessur",CPU+TV+4SP+Internet
1257,Kodagu,Somavarapete,"Gram Panchayat Library, Doddamalthe",CPU+TV+4SP+Internet
1258,Kodagu,Somavarapete,"Gram Panchayat Library, Aluru Siddhapur",TV+4SP+Internet
1259,Kodagu,Somavarapete,"Gram Panchayat Library, Chettalli",TV+4SP+Internet
1260,Kodagu,Somavarapete,"Gram Panchayat Library, Nakoor Shirangal",TV+4SP+Internet
1261,Kodagu,Somavarapete,"Gram Panchayat Library, Nanjarayapatana",TV+4SP+Internet
1262,Kodagu,Somavarapete,"Gram Panchayat Library, Vaalnuru Thyagathuru",TV+4SP+Internet
1263,Kodagu,Somavarapete,"Gram Panchayat Library, Dundalli",Monitor+2SP+Chromebook+Internet
1264,Kodagu,Somavarapete,"Gram Panchayat Library, Hanagal",Monitor+2SP+Chromebook+Internet
1265,Kodagu,Somavarapete,"Gram Panchayat Library, Kudamangaloru",Monitor+2SP+Chromebook+Internet
1266,Kodagu,Somavarapete,"Gram Panchayat Library, Kudige",Monitor+2SP+Chromebook+Internet
1267,Kodagu,Somavarapete,"Gram Panchayat Library, Madapura",Monitor+2SP+Chromebook+Internet
1268,Kodagu,Somavarapete,"Gram Panchayat Library, Mullusoge",Monitor+2SP+Chromebook+Internet
1269,Kodagu,Somavarapete,"Gram Panchayat Library, Nellihudikeri",Monitor+4SP+Speaker+Internet
1270,Kodagu,Somavarapete,"Gram Panchayat Library, Suntikoppa",Monitor+2SP+Chromebook+Internet
1271,Kodagu,Somavarapete,"Gram Panchayat Library, Byadagotta",Laptop+1SP+Internet
1272,Kodagu,Somavarapete,"Gram Panchayat Library, Haraduru",Laptop+1SP+Internet
1273,Kodagu,Somavarapete,"Gram Panchayat Library, Kodlipete",Laptop+1SP+Internet
1274,Kodagu,Virajpete,"Gram Panchayat Library, Betooli",TV+4SP+Internet
1275,Kodagu,Virajpete,"Gram Panchayat Library, Bilugunda",TV+4SP+Internet
1276,Kodagu,Virajpete,"Gram Panchayat Library, Hosuru",TV+4SP+Internet
1277,Kodagu,Virajpete,"Gram Panchayat Library, Kakotuparambu",TV+4SP+Internet
1278,Kodagu,Virajpete,"Gram Panchayat Library, Maldare",TV+4SP+Internet
1279,Kodagu,Virajpete,"Gram Panchayat Library, Arji",Monitor+2SP+Chromebook+Internet
1280,Kodagu,Virajpete,"Gram Panchayat Library, Ammathi",Laptop+1SP+Internet
1281,Kodagu,Virajpete,"Gram Panchayat Library, Halugunda",Laptop+1SP+Internet
1282,Kodagu,Virajpete,"Gram Panchayat Library, K.Ammathi",Laptop+1SP+Internet
1283,Kodagu,Virajpete,"Gram Panchayat Library, Kadanuru",Laptop+1SP+Internet
1284,Kodagu,Virajpete,"Gram Panchayat Library, Polibetta",Monitor+1SP+Tv stick+Speaker+Internet
1285,Kodagu,Virajpete,"Gram Panchayat Library, Siddapura",Monitor+1SP+Tv stick+Speaker+Internet
1286,Kodagu,Kushalanagar,"Gram Panchayat Library, 7th Hoskote",Monitor+1SP+Tv stick+Speaker+Internet
1287,Kodagu,Kushalanagar,"Gram Panchayat Library, Kodagarahalli",Laptop+1SP+Internet
1288,Kolar,Bangarapete,"Gram Panchayat Library, Gullahalli",TV+4SP+Internet
1289,Kolar,Bangarapete,"Gram Panchayat Library, Magundi",TV+4SP+Internet
1290,Kolar,Bangarapete,"Gram Panchayat Library, Yelesandra",TV+4SP+Internet
1291,Kolar,Bangarapete,"Gram Panchayat Library, Alambadi Jothenahalli",Monitor+1SP+Tv stick+Speaker+Internet
1292,Kolar,Bangarapete,"Gram Panchayat Library, Balamande",Laptop+1SP+Internet
1293,Kolar,Bangarapete,"Gram Panchayat Library, Boodikote",Laptop+1SP+Internet
1294,Kolar,Bangarapete,"Gram Panchayat Library, Karahalli",Laptop+1SP+Internet
1295,Kolar,Bangarapete,"Gram Panchayat Library, Soolikunte",Laptop+1SP+Internet
1296,Kolar,K G F,"Gram Panchayat Library, Bethamangala",TV+4SP+Internet
1297,Kolar,K G F,"Gram Panchayat Library, Hulkur",Laptop+1SP+Internet
1298,Kolar,K G F,"Gram Panchayat Library, Kammasandra",Monitor+1SP+Tv stick+Speaker+Internet
1299,Kolar,K G F,"Gram Panchayat Library, Kyasambahalli",Laptop+1SP+Internet
1300,Kolar,K G F,"Gram Panchayat Library, Parandahalli",Monitor+1SP+Tv stick+Speaker+Internet
1301,Kolar,K G F,"Gram Panchayat Library, Ramasagara",Laptop+1SP+Internet
1302,Kolar,K G F,"Gram Panchayat Library, Sundarapalya",Monitor+1SP+Tv stick+Speaker+Internet
1303,Kolar,K G F,"Gram Panchayat Library, Vengasandra",Laptop+1SP+Internet
1304,Kolar,Kolar,"Gram Panchayat Library, Annenahalli",TV+4SP+Internet
1305,Kolar,Kolar,"Gram Panchayat Library, Arabikothanur",TV+4SP+Internet
1306,Kolar,Kolar,"Gram Panchayat Library, Beglihosahalli",TV+4SP+Internet
1307,Kolar,Kolar,"Gram Panchayat Library, Harati",TV+4SP+Internet
1308,Kolar,Kolar,"Gram Panchayat Library, Holur",CPU+TV+4SP+Internet
1309,Kolar,Kolar,"Gram Panchayat Library, Huttur",TV+4SP+Internet
1310,Kolar,Kolar,"Gram Panchayat Library, Muduvathi",TV+4SP+Internet
1311,Kolar,Kolar,"Gram Panchayat Library, Shapur",TV+4SP+Internet
1312,Kolar,Kolar,"Gram Panchayat Library, Seethi",Monitor+4SP+Speaker+Internet
1313,Kolar,Kolar,"Gram Panchayat Library, Sugatur",Monitor+2SP+Chromebook+Internet
1314,Kolar,Kolar,"Gram Panchayat Library, Thordevandahalli",Monitor+2SP+Chromebook+Internet
1315,Kolar,Kolar,"Gram Panchayat Library, Thotli",Monitor+2SP+Chromebook+Internet
1316,Kolar,Mulbagal,"Gram Panchayat Library, Alangur",TV+4SP+Internet
1317,Kolar,Mulbagal,"Gram Panchayat Library, Avani",TV+4SP+Internet
1318,Kolar,Mulbagal,"Gram Panchayat Library, Balla",TV+4SP+Internet
1319,Kolar,Mulbagal,"Gram Panchayat Library, Byrakur",TV+4SP+Internet
1320,Kolar,Mulbagal,"Gram Panchayat Library, Devarayasamudra",TV+4SP+Internet
1321,Kolar,Mulbagal,"Gram Panchayat Library, Emmenatha",TV+4SP+Internet
1322,Kolar,Mulbagal,"Gram Panchayat Library, Hanumanahalli",TV+4SP+Internet
1323,Kolar,Mulbagal,"Gram Panchayat Library, Kappalamadagu",TV+4SP+Internet
1324,Kolar,Mulbagal,"Gram Panchayat Library, Kurudumale",TV+4SP+Internet
1325,Kolar,Mulbagal,"Gram Panchayat Library, Mallanayakanahalli",TV+4SP+Internet
1326,Kolar,Mulbagal,"Gram Panchayat Library, Mothakapalli",TV+4SP+Internet
1327,Kolar,Mulbagal,"Gram Panchayat Library, Picchaguntlahalli",TV+4SP+Internet
1328,Kolar,Mulbagal,"Gram Panchayat Library, Sonnavadi",TV+4SP+Internet
1329,Kolar,Mulbagal,"Gram Panchayat Library, Taylur",TV+4SP+Internet
1330,Kolar,Mulbagal,"Gram Panchayat Library, Uthanur",TV+4SP+Internet
1331,Kolar,Mulbagal,"Gram Panchayat Library, Agara",Monitor+2SP+Chromebook+Internet
1332,Kolar,Mulbagal,"Gram Panchayat Library, Gummakallu",Monitor+2SP+Chromebook+Internet
1333,Kolar,Mulbagal,"Gram Panchayat Library, Hebbani",Monitor+2SP+Chromebook+Internet
1334,Kolar,Mulbagal,"Gram Panchayat Library, Nangali",Monitor+2SP+Chromebook+Internet
1335,Kolar,Mulbagal,"Gram Panchayat Library, Rajendrahalli",Monitor+2SP+Chromebook+Internet
1336,Kolar,Mulbagal,"Gram Panchayat Library, Thimmaravutanahalli",Monitor+2SP+Chromebook+Internet
1337,Kolar,Srinivasapur,"Gram Panchayat Library, Dalasanur",TV+4SP+Internet
1338,Kolar,Srinivasapur,"Gram Panchayat Library, Mastenahalli",TV+4SP+Internet
1339,Kolar,Srinivasapur,"Gram Panchayat Library, Arikunte",Laptop+1SP+Internet
1340,Kolar,Srinivasapur,"Gram Panchayat Library, Hodali",Monitor+1SP+Tv stick+Speaker+Internet
1341,Kolar,Srinivasapur,"Gram Panchayat Library, J. Timmasandra",Monitor+1SP+Tv stick+Speaker+Internet
1342,Kolar,Srinivasapur,"Gram Panchayat Library, Lakshmipura",Monitor+1SP+Tv stick+Speaker+Internet
1343,Kolar,Malur,"Gram Panchayat Library, Araleri",Monitor+1SP+Tv stick+Speaker+Internet
1344,Kolar,Malur,"Gram Panchayat Library, Banahalli",Monitor+1SP+Tv stick+Speaker+Internet
1345,Kolar,Malur,"Gram Panchayat Library, Dinnahalli",Monitor+1SP+Tv stick+Speaker+Internet
1346,Kolar,Malur,"Gram Panchayat Library, Doddashivara",Monitor+1SP+Tv stick+Speaker+Internet
1347,Kolar,Malur,"Gram Panchayat Library, Madivala",Monitor+1SP+Tv stick+Speaker+Internet
1348,Kolar,Malur,"Gram Panchayat Library, Rajenahalli",Monitor+1SP+Tv stick+Speaker+Internet
1349,Kolar,Malur,"Gram Panchayat Library, Shivarapatna",Monitor+1SP+Tv stick+Speaker+Internet
1350,Kolar,Maluru,Gram Panchayth Nosagere,Computer Desktop+1SP
1351,Koppal,Gangavati,"Gram Panchayat Library, Anegundi",TV+2SP+Chromebook+Internet
1352,Koppal,Gangavati,"Gram Panchayat Library, Heroor",Monitor+2SP+Chromebook+Internet
1353,Koppal,Gangavati,"Gram Panchayat Library, Shriramanagar",Monitor+2SP+Chromebook+Internet
1354,Koppal,Gangavati,"Gram Panchayat Library, Venkatagiri",Monitor+2SP+Chromebook+Internet
1355,Koppal,Gangavati,"Gram Panchayat Library, Basavapatna",Monitor+4SP+Speaker+Internet
1356,Koppal,Gangavati,"Gram Panchayat Library, Agoli",Monitor+1SP+Tv stick+Speaker+Internet
1357,Koppal,Gangavati,"Gram Panchayat Library, Chikkajantakal",Monitor+1SP+Tv stick+Speaker+Internet
1358,Koppal,Gangavati,"Gram Panchayat Library, Mallapur",Monitor+1SP+Tv stick+Speaker+Internet
1359,Koppal,Gangavati,"Gram Panchayat Library, Marali",Monitor+1SP+Tv stick+Speaker+Internet
1360,Koppal,Gangavati,"Gram Panchayat Library, Sangapur",Monitor+1SP+Tv stick+Speaker+Internet
1361,Koppal,Gangavati,"Gram Panchayat Library, Vaddarahatti",Monitor+1SP+Tv stick+Speaker+Internet
1362,Koppal,Kanakagiri,"Gram Panchayat Library, Chikkadankanakal",TV+2SP+Chromebook+Internet
1363,Koppal,Kanakagiri,"Gram Panchayat Library, Musalapur",TV+4SP+Internet
1364,Koppal,Kanakagiri,"Gram Panchayat Library, Navali",TV+2SP+Chromebook+Internet
1365,Koppal,Kanakagiri,"Gram Panchayat Library, Hulihydar",Monitor+2SP+Chromebook+Internet
1366,Koppal,Kanakagiri,"Gram Panchayat Library, Sulekal",Monitor+2SP+Chromebook+Internet
1367,Koppal,Kanakagiri,"Gram Panchayat Library, Chikk Madinal",Monitor+1SP+Tv stick+Speaker+Internet
1368,Koppal,Karatagi,"Gram Panchayat Library, Budagumpa",Monitor+2SP+Chromebook+Internet
1369,Koppal,Karatagi,"Gram Panchayat Library, Mustur",Monitor+2SP+Chromebook+Internet
1370,Koppal,Karatagi,"Gram Panchayat Library, Siddapur",Monitor+2SP+Chromebook+Internet
1371,Koppal,Karatagi,"Gram Panchayat Library, Challur",Monitor+1SP+Tv stick+Speaker+Internet
1372,Koppal,Koppal,"Gram Panchayat Library, Bahaddurbandi",CPU+TV+4SP+Internet
1373,Koppal,Koppal,"Gram Panchayat Library, Bandiharalapur",TV+2SP+Chromebook+Internet
1374,Koppal,Koppal,"Gram Panchayat Library, Budagumpa",Monitor+2SP+Chromebook+Internet
1375,Koppal,Koppal,"Gram Panchayat Library, Ginageri",TV+4SP+Internet
1376,Koppal,Koppal,"Gram Panchayat Library, Hitnal",TV+2SP+Chromebook+Internet
1377,Koppal,Koppal,"Gram Panchayat Library, Hulagi",TV+4SP+Internet
1378,Koppal,Koppal,"Gram Panchayat Library, Indaragi",Monitor+2SP+Chromebook+Internet
1379,Koppal,Koppal,"Gram Panchayat Library, Irakalagada",TV+4SP+Internet
1380,Koppal,Koppal,"Gram Panchayat Library, Kinnal",TV+4SP+Internet
1381,Koppal,Koppal,"Gram Panchayat Library, Kunakeri",TV+4SP+Internet
1382,Koppal,Koppal,"Gram Panchayat Library, Halageri",TV+4SP+Internet
1383,Koppal,Koppal,"Gram Panchayat Library, Agalakeri",Monitor+2SP+Chromebook+Internet
1384,Koppal,Koppal,"Gram Panchayat Library, Hiresindogi",Monitor+2SP+Chromebook+Internet
1385,Koppal,Koppal,"Gram Panchayat Library, Kolur",Monitor+2SP+Chromebook+Internet
1386,Koppal,Koppal,"Gram Panchayat Library, Kataraki-Gudlanoor",Monitor+1SP+Tv stick+Speaker+Internet
1387,Koppal,Koppal,"Gram Panchayat Library, Ojanahalli",Monitor+1SP+Tv stick+Speaker+Internet
1388,Koppal,Kukanoor,"Gram Panchayat Library, Balageri",Monitor+2SP+Chromebook+Internet
1389,Koppal,Kukanoor,"Gram Panchayat Library, Bannikoppa",Monitor+2SP+Chromebook+Internet
1390,Koppal,Kukanoor,"Gram Panchayat Library, Kudarimoti",TV+4SP+Internet
1391,Koppal,Kukanoor,"Gram Panchayat Library, Shirur",Monitor+2SP+Chromebook+Internet
1392,Koppal,Kukanoor,"Gram Panchayat Library, Benakal",Monitor+1SP+Tv stick+Speaker+Internet
1393,Koppal,Kustagi,"Gram Panchayat Library, Bijakal",Monitor+2SP+Chromebook+Internet
1394,Koppal,Kustagi,"Gram Panchayat Library, Hiregonnagar",Monitor+2SP+Chromebook+Internet
1395,Koppal,Kustagi,"Gram Panchayat Library, Jahagir-Gudadoor",TV+4SP+Internet
1396,Koppal,Kustagi,"Gram Panchayat Library, Kyadiguppa",Monitor+2SP+Chromebook+Internet
1397,Koppal,Kustagi,"Gram Panchayat Library, Menadal",Monitor+2SP+Chromebook+Internet
1398,Koppal,Kustagi,"Gram Panchayat Library, Hirebannigol",Monitor+4SP+Speaker+Internet
1399,Koppal,Kustagi,"Gram Panchayat Library, Koradakeri",Monitor+2SP+Chromebook+Internet
1400,Koppal,Kustagi,"Gram Panchayat Library, Nilogal",Monitor+2SP+Chromebook+Internet
1401,Koppal,Kustagi,"Gram Panchayat Library, Hanumanal",TV+1SP+Internet
1402,Koppal,Kustagi,"Gram Panchayat Library, Hulageri",Monitor+1SP+Tv stick+Speaker+Internet
1403,Koppal,Kustagi,"Gram Panchayat Library, Katapur",Monitor+1SP+Tv stick+Speaker+Internet
1404,Koppal,Kustagi,"Gram Panchayat Library, Tugaladoni",Monitor+1SP+Tv stick+Speaker+Internet
1405,Koppal,Yalburga,"Gram Panchayat Library, Balutagi",Monitor+2SP+Chromebook+Internet
1406,Koppal,Yalburga,"Gram Panchayat Library, Hirearalihalla",Monitor+2SP+Chromebook+Internet
1407,Koppal,Yalburga,"Gram Panchayat Library, Hirevankalakunta",CPU+TV+4SP+Internet
1408,Koppal,Yalburga,"Gram Panchayat Library, Mataladinni",Monitor+2SP+Chromebook+Internet
1409,Koppal,Yalburga,"Gram Panchayat Library, Chikkamyageri",Monitor+2SP+Chromebook+Internet
1410,Koppal,Yalburga,"Gram Panchayat Library, Bevoor",Monitor+1SP+Tv stick+Speaker+Internet
1411,Koppal,Yalburga,"Gram Panchayat Library, Karamudi",Monitor+1SP+Tv stick+Speaker+Internet
1412,Koppal,Yalburga,"Gram Panchayat Library, Kollur",Monitor+1SP+Tv stick+Speaker+Internet
1413,Koppal,Yalburga,"Gram Panchayat Library, Mudhol",Monitor+1SP+Tv stick+Speaker+Internet
1414,Koppal,Yalburga,"Gram Panchayat Library, Vanageri",Monitor+1SP+Tv stick+Speaker+Internet
1415,Koppal,Kanakagiri,Gram Panchayth Kardona,Computer Desktop+1SP
1416,Mandya,K R Pete,"Gram Panchayat Library, Kikkeri",TV+4SP+Internet
1417,Mandya,K R Pete,"Gram Panchayat Library, Alambadi",Monitor+1SP+Tv stick+Speaker+Internet
1418,Mandya,K R Pete,"Gram Panchayat Library, Ballekere",Monitor+1SP+Tv stick+Speaker+Internet
1419,Mandya,K R Pete,"Gram Panchayat Library, Bandihole",Monitor+1SP+Tv stick+Speaker+Internet
1420,Mandya,K R Pete,"Gram Panchayat Library, Hirikalale",Monitor+1SP+Tv stick+Speaker+Internet
1421,Mandya,K R Pete,"Gram Panchayat Library, Maduvinakodi",Monitor+1SP+Tv stick+Speaker+Internet
1422,Mandya,K R Pete,"Gram Panchayat Library, Murukanahalli",Monitor+1SP+Tv stick+Speaker+Internet
1423,Mandya,K R Pete,"Gram Panchayat Library, Sarangi",Monitor+1SP+Tv stick+Speaker+Internet
1424,Mandya,Madduru,"Gram Panchayat Library, Aluru",TV+4SP+Internet
1425,Mandya,Madduru,"Gram Panchayat Library, Annuru",TV+4SP+Internet
1426,Mandya,Madduru,"Gram Panchayat Library, Bharathi Nagara",TV+4SP+Internet
1427,Mandya,Madduru,"Gram Panchayat Library, Chamanahalli",CPU+TV+4SP+Internet
1428,Mandya,Madduru,"Gram Panchayat Library, Goravanahalli",TV+4SP+Internet
1429,Mandya,Madduru,"Gram Panchayat Library, Menasagere",TV+4SP+Internet
1430,Mandya,Madduru,"Gram Panchayat Library, Nidagatta",TV+4SP+Internet
1431,Mandya,Madduru,"Gram Panchayat Library, Hemmanahalli",Monitor+1SP+Tv stick+Speaker+Internet
1432,Mandya,Malavalli,"Gram Panchayat Library, Kiragavalu",TV+4SP+Internet
1433,Mandya,Malavalli,"Gram Panchayat Library, Pandithahalli",TV+4SP+Internet
1434,Mandya,Malavalli,"Gram Panchayat Library, Banduru",TV+4SP+Internet
1435,Mandya,Malavalli,"Gram Panchayat Library, Talagavadi",TV+4SP+Internet
1436,Mandya,Malavalli,"Gram Panchayat Library, Dhanaguru",Monitor+1SP+Tv stick+Speaker+Internet
1437,Mandya,Malavalli,"Gram Panchayat Library, H Basavapura",Monitor+1SP+Tv stick+Speaker+Internet
1438,Mandya,Malavalli,"Gram Panchayat Library, Halaguru",Monitor+1SP+Tv stick+Speaker+Internet
1439,Mandya,Malavalli,"Gram Panchayat Library, Kandegala",Monitor+1SP+Tv stick+Speaker+Internet
1440,Mandya,Malavalli,"Gram Panchayat Library, Kundur",Monitor+1SP+Tv stick+Speaker+Internet
1441,Mandya,Mandya,"Gram Panchayat Library, Bevinahalli",TV+4SP+Internet
1442,Mandya,Mandya,"Gram Panchayat Library, Budanuru",TV+4SP+Internet
1443,Mandya,Mandya,"Gram Panchayat Library, Doddagarudanahalli",TV+4SP+Internet
1444,Mandya,Mandya,"Gram Panchayat Library, Gopalapura",TV+4SP+Internet
1445,Mandya,Mandya,"Gram Panchayat Library, Hosuru",CPU+TV+4SP+Internet
1446,Mandya,Mandya,"Gram Panchayat Library, Kotathi",TV+4SP+Internet
1447,Mandya,Mandya,"Gram Panchayat Library, Thaggahalli",TV+4SP+Internet
1448,Mandya,Mandya,"Gram Panchayat Library, Ummadahalli",CPU+TV+4SP+Internet
1449,Mandya,Mandya,"Gram Panchayat Library, Yaliyuru",Monitor+2SP+Chromebook+Internet
1450,Mandya,Mandya,"Gram Panchayat Library, Bevukallu",Monitor+1SP+Tv stick+Speaker+Internet
1451,Mandya,Nagamanagala,"Gram Panchayat Library, Anchechittanahalli",TV+4SP+Internet
1452,Mandya,Nagamanagala,"Gram Panchayat Library, Bindiganavile",Monitor+1SP+Tv stick+Speaker+Internet
1453,Mandya,Nagamanagala,"Gram Panchayat Library, Bogadi",Monitor+1SP+Tv stick+Speaker+Internet
1454,Mandya,Nagamanagala,"Gram Panchayat Library, Devalapura",Monitor+1SP+Tv stick+Speaker+Internet
1455,Mandya,Nagamanagala,"Gram Panchayat Library, Kadaballi",Monitor+1SP+Tv stick+Speaker+Internet
1456,Mandya,Nagamanagala,"Gram Panchayat Library, Kalinganahalli",Monitor+1SP+Tv stick+Speaker+Internet
1457,Mandya,Nagamanagala,"Gram Panchayat Library, Kanthapura",Monitor+1SP+Tv stick+Speaker+Internet
1458,Mandya,Nagamanagala,"Gram Panchayat Library, Lalanakere",Monitor+1SP+Tv stick+Speaker+Internet
1459,Mandya,Pandavapura,"Gram Panchayat Library, Aralakuppe",TV+4SP+Internet
1460,Mandya,Pandavapura,"Gram Panchayat Library, Chikkade",TV+4SP+Internet
1461,Mandya,Pandavapura,"Gram Panchayat Library, Melkote",TV+4SP+Internet
1462,Mandya,Pandavapura,"Gram Panchayat Library, Dinka",Monitor+2SP+Chromebook+Internet
1463,Mandya,Pandavapura,"Gram Panchayat Library, Haravu",Monitor+2SP+Chromebook+Internet
1464,Mandya,Pandavapura,"Gram Panchayat Library, Baligatta",Monitor+1SP+Tv stick+Speaker+Internet
1465,Mandya,Pandavapura,"Gram Panchayat Library, Halebeedu",Monitor+1SP+Tv stick+Speaker+Internet
1466,Mandya,Srirangapattana,"Gram Panchayat Library, Darasaguppe",TV+4SP+Internet
1467,Mandya,Srirangapattana,"Gram Panchayat Library, K R Sagara",TV+4SP+Internet
1468,Mandya,Srirangapattana,"Gram Panchayat Library, Naguvanahalli",TV+4SP+Internet
1469,Mandya,Srirangapattana,"Gram Panchayat Library, Ballenahalli",Monitor+2SP+Chromebook+Internet
1470,Mandya,Srirangapattana,"Gram Panchayat Library, Belagola",Monitor+2SP+Chromebook+Internet
1471,Mandya,Srirangapattana,"Gram Panchayat Library, Hosahalli",Monitor+2SP+Chromebook+Internet
1472,Mandya,Srirangapattana,"Gram Panchayat Library, Hulikere",Monitor+2SP+Chromebook+Internet
1473,Mandya,Srirangapattana,"Gram Panchayat Library, K Shettihalli",Monitor+2SP+Chromebook+Internet
1474,Mandya,Srirangapattana,"Gram Panchayat Library, Kiranguru",Monitor+2SP+Chromebook+Internet
1475,Mandya,Srirangapattana,"Gram Panchayat Library, Mahadevapura",Monitor+2SP+Chromebook+Internet
1476,Mandya,Srirangapattana,"Gram Panchayat Library, Melapura",Monitor+2SP+Chromebook+Internet
1477,Mandya,Srirangapattana,"Gram Panchayat Library, Palalli",Monitor+2SP+Chromebook+Internet
1478,Mandya,Pandavapura,Gram Panchayth Chinakurali,Computer Desktop+1SP
1479,Mysuru,H D Kote,"Gram Panchayat Library, Annuru",TV+4SP+Internet
1480,Mysuru,H D Kote,"Gram Panchayat Library, Antharasanthe",TV+4SP+Internet
1481,Mysuru,H D Kote,"Gram Panchayat Library, Bheemnahlli",TV+4SP+Internet
1482,Mysuru,H D Kote,"Gram Panchayat Library, Hampapura",TV+4SP+Internet
1483,Mysuru,H D Kote,"Gram Panchayat Library, Hyrige",CPU+TV+4SP+Internet
1484,Mysuru,H D Kote,"Gram Panchayat Library, N.Belthuru",TV+4SP+Internet
1485,Mysuru,H D Kote,"Gram Panchayat Library, Savve",TV+4SP+Internet
1486,Mysuru,H D Kote,"Gram Panchayat Library, Thumbasoge",TV+4SP+Internet
1487,Mysuru,H D Kote,"Gram Panchayat Library, Alanahalli",TV+4SP+Internet
1488,Mysuru,H D Kote,"Gram Panchayat Library, Beechanahalli",TV+4SP+Internet
1489,Mysuru,H D Kote,"Gram Panchayat Library, Chakkodanahalli",TV+4SP+Internet
1490,Mysuru,H D Kote,"Gram Panchayat Library, Chikkakereyuru",TV+4SP+Internet
