Sl. No,District,Taluk,Gram Panchayat,a
625,Dharwad,Alnavar,Gram Panchayat Benachi,TV+4SP+Internet
626,Dharwad,Dharwad,Gram Panchayat Harobelavadi,TV+4SP+Internet
627,Dharwad,Kalaghtagi,Gram Panchayat Sangameshwar,Monitor+2SP+Chromebook+Internet
628,Dharwad,Kalaghtagi,Gram Panchayat Begur,Monitor+2SP+Chromebook+Internet
629,Dharwad,Kundgoal,Gram Panchayat Kalasa,Monitor+2SP+Chromebook+Internet
630,Dharwad,Kundgoal,Gram Panchayat Kubhihal,Monitor+2SP+Chromebook+Internet
631,Dharwad,Dharwad,Gram Panchayat Hangaraki,Monitor+2SP+Chromebook+Internet
632,Dharwad,Dharwad,Gram Panchayat Halligeri,Monitor+2SP+Chromebook+Internet
633,Dharwad,Dharwad,Gram Panchayat Karadigudda,Monitor+2SP+Chromebook+Internet
634,Dharwad,Alnavar,Gram Panchayat Kadabagatti,Monitor+4SP+Internet
635,Dharwad,Annigeri,Gram Panchayat Shalavadi,Monitor+2SP+Chromebook+Internet
636,Dharwad,Navalagund,Gram Panchayat Tadahal,Monitor+2SP+Chromebook+Internet
637,Dharwad,Navalagund,Gram Panchayat Shirur,Monitor+2SP+Chromebook+Internet
638,Dharwad,Hubli,Gram Panchayat Devar Gudihal,Monitor+4SP+Internet
639,Hassan,Hassan,Gram Panchayat Doddagenigere,TV+4SP+Internet
640,Hassan,Channarayapatna,Gram Panchayat Mathigatta,TV+4SP+Internet
641,Hassan,Hassan,Gram Panchayat Melagodu,TV+4SP+Internet
642,Hassan,Hassan,Gram Panchayat Kowshika,TV+4SP+Internet
643,Hassan,Hassan,Gram Panchayat Shanthigrama,TV+4SP+Internet
644,Hassan,Channarayapatna,Gram Panchayat Juttanahalli,TV+4SP+Internet
645,Hassan,Arasikere,Gram Panchayat Bhageshpura,TV+4SP+Internet
646,Hassan,Arasikere,Gram Panchayat Haranahalli,TV+4SP+Internet
647,Hassan,Channarayapatna,Gram Panchayat Gowdagere,TV+4SP+Internet
648,Hassan,Hassan,Gram Panchayat Dudda,CPU+TV+4SP+Internet
649,Hassan,Arakalagudu,Gram Panchayat Sarguru,CPU+TV+4SP+Internet
650,Hassan,Arkalgudu,Gram Panchayat Lakkuru.,Monitor+2SP+Chromebook+Internet
651,Hassan,Arkalgudu,Gram Panchayat Ganngoor,Monitor+2SP+Chromebook+Internet
652,Hassan,Arkalgudu,Gram Panchayat Konnannuru,Monitor+2SP+Chromebook+Internet
653,Hassan,Arkalgudu,Gram Panchayat Ramannthpura,Monitor+2SP+Chromebook+Internet
654,Hassan,Arkalgudu,Gram Panchayat Doddamogge,Monitor+2SP+Chromebook+Internet
655,Hassan,Holenarsipura,Gram Panchayat Hallimysore,Monitor+2SP+Chromebook+Internet
656,Hassan,Holenarsipura,Gram Panchayat Paduvalahippe,Monitor+2SP+Chromebook+Internet
657,Hassan,Holenarsipura,Gram Panchayat Thatahanahalli,Monitor+2SP+Chromebook+Internet
658,Hassan,Holenarsipura,Gram Panchayat Doddakadnuru,Monitor+2SP+Chromebook+Internet
659,Hassan,Holenarsipura,Gram Panchayat Halekotte,Monitor+2SP+Chromebook+Internet
660,Hassan,Hassan,"Gram Panchayat Hanumanthpura,",Monitor+2SP+Chromebook+Internet
661,Hassan,Hassan,Gram Panchayat Kattay,Monitor+2SP+Chromebook+Internet
662,Hassan,Arkalgudu,Gram Panchayat Kattepura,Monitor+2SP+Chromebook+Internet
663,Hassan,Shakleshpura,Gram Panchayat Balupete,Monitor+2SP+Chromebook+Internet
664,Hassan,Arsikere,Gram Panchayat Kannnaktte,Monitor+2SP+Chromebook+Internet
665,Hassan,Aluru,Gram Panchayat Madabalu,Monitor+2SP+Chromebook+Internet
666,Hassan,Beluru,Gram Panchayat Halebidu,Monitor+2SP+Chromebook+Internet
667,Hassan,Chanrayapatna,Gram Panchayat Baladare,Monitor+2SP+Chromebook+Internet
668,Hassan,Arsikere,Gram Panchayat Jajuru,Monitor+2SP+Chromebook+Internet
669,Hassan,Belur,Gram Panchayat Haggare,Monitor+2SP+Chromebook+Internet
670,Hassan,Alur,Gram Panchayat Kharagodu,Monitor+2SP+Chromebook+Internet
671,Hassan,Arkalagudu,Gram Panchayat Basavapathanna,Monitor+2SP+Chromebook+Internet
672,Hassan,Arkalgudu,Gram Panchayat Agrahara,Monitor+2SP+Chromebook+Internet
673,Hassan,Arkalgudu,Gram Panchayat Chikkahalli,Monitor+2SP+Chromebook+Internet
674,Hassan,Arkalgudu,Gram Panchayat Rudrapatnna,Monitor+2SP+Chromebook+Internet
675,Hassan,Arkalgudu,Gram Panchayat Kalenahalli,Monitor+4SP+Internet
676,Hassan,Arkalgudu,Gram Panchayat Vaddarahalli,Monitor+2SP+Chromebook+Internet
677,Hassan,Arkalgudu,Gram Panchayat Shantemaruru,Monitor+2SP+Chromebook+Internet
678,Hassan,Arkalgudu,Gram Panchayat Kattimallenahalli,Monitor+2SP+Chromebook+Internet
679,Haveri,Savanur,Gram Panchayat Yalavigi,TV+4SP+Internet
680,Haveri,Shiggaon,Gram Panchayat Baada,TV+4SP+Internet
681,Haveri,Shiggaon,Gram Panchayat Narayanpur,TV+4SP+Internet
682,Haveri,Shiggaon,Gram Panchayat Chandapur,TV+4SP+Internet
683,Haveri,Savanur,Gram Panchayat Teggihalli,TV+4SP+Internet
684,Haveri,Haveri,Gram Panchayat Naganur,TV+4SP+Internet
685,Haveri,Savanur,Gram Panchayat Tavaramellihalli,TV+4SP+Internet
686,Haveri,Savanur,Gram Panchayat Kalasur,TV+4SP+Internet
687,Haveri,Shiggaon,Gram Panchayat Vanahalli,TV+4SP+Internet
688,Haveri,Hanagal,Gram Panchayat Maranabeed,CPU+TV+4SP+Internet
689,Haveri,Byadagi,Gram Panchayat Ghalapuji,CPU+TV+4SP+Internet
690,Haveri,Shiggaon,Gram Panchayat Andalagi,TV+4SP+Internet
691,Haveri,Byadagi,Gram Panchayat Bannihatti,Monitor+2SP+Chromebook+Internet
692,Haveri,Byadagi,Gram Panchayat Keravadi,Monitor+2SP+Chromebook+Internet
693,Haveri,Hanagal,Gram Panchayat Tilavalli,Monitor+2SP+Chromebook+Internet
694,Haveri,Hanagal,Gram Panchayat Savasagi,Monitor+2SP+Chromebook+Internet
695,Haveri,Hanagal,Gram Panchayat Sammasgi,Monitor+2SP+Chromebook+Internet
696,Haveri,Haveri,Gram Panchayat Kallihal,Monitor+2SP+Chromebook+Internet
697,Haveri,Haveri,Gram Panchayat Kurubagonda,Monitor+2SP+Chromebook+Internet
698,Haveri,Ranebennuru,Gram Panchayat Tumminakatti,Monitor+2SP+Chromebook+Internet
699,Haveri,Ranebennuru,Gram Panchayat Chalageri,Monitor+2SP+Chromebook+Internet
700,Haveri,Ranebennuru,Gram Panchayat Asundi,Monitor+2SP+Chromebook+Internet
701,Haveri,Savanur,Gram Panchayat Todur,Monitor+2SP+Chromebook+Internet
702,Haveri,Savanur,Gram Panchayat Mantrodi,Monitor+2SP+Chromebook+Internet
703,Haveri,Savanur,Gram Panchayat Hiremaralahalli,Monitor+2SP+Chromebook+Internet
704,Haveri,Savanur,Gram Panchayat Chillurbadni,Monitor+2SP+Chromebook+Internet
705,Haveri,Shiggaon,Gram Panchayat Shishuvinal,Monitor+2SP+Chromebook+Internet
706,Haveri,Shiggaon,Gram Panchayat Hiremanakatti,Monitor+2SP+Chromebook+Internet
707,Haveri,Shiggaon,Gram Panchayat Bannur,Monitor+2SP+Chromebook+Internet
708,Haveri,Shiggaon,Gram Panchayat Hirebendigeri,Monitor+2SP+Chromebook+Internet
709,Haveri,Hirekeruru,Gram Panchayat Yattinahalli M K,Monitor+2SP+Chromebook+Internet
710,Haveri,Hirekeruru,Gram Panchayat Madlur,Monitor+2SP+Chromebook+Internet
711,Haveri,Ranebennuru,Gram Panchayat Mudenur,Monitor+2SP+Chromebook+Internet
712,Haveri,Savanur,Gram Panchayat Huralikuppi,Monitor+2SP+Chromebook+Internet
713,Haveri,Rattihalli,Gram Panchayat Nagavand,Monitor+2SP+Chromebook+Internet
714,Haveri,Haveri,Gram Panchayat Devageri,Monitor+2SP+Chromebook+Internet
715,Haveri,Haveri,Gram Panchayat Devihosur,Monitor+2SP+Chromebook+Internet
716,Haveri,Haveri,Gram Panchayat Nelogal,Monitor+2SP+Chromebook+Internet
717,Haveri,Haveri,Gram Panchayat Hosaritti,Monitor+2SP+Chromebook+Internet
718,Haveri,Shiggaon,Gram Panchayat Madli,Monitor+2SP+Chromebook+Internet
719,Haveri,Hanagal,Gram Panchayat Havanagi,Monitor+2SP+Chromebook+Internet
720,Haveri,Savanur,Gram Panchayat Hiremugadur,Monitor+4SP+Internet
721,Shivamogga,Shivamogga,Gram Panchayat Pillangiri,TV+4SP+Internet
722,Shivamogga,Shikaripur,Gram Panchayat Sunndakoppa,TV+4SP+Internet
723,Shivamogga,Shikaripur,Gram Panchayat Koratagere,TV+4SP+Internet
724,Shivamogga,Shivamogga,Gram Panchayat Holaluru,TV+4SP+Internet
725,Shivamogga,Shikaripur,Gram Panchayat Manchikoppa,TV+4SP+Internet
726,Shivamogga,Shivamogga,Gram Panchayat Abbalagere,TV+4SP+Internet
727,Shivamogga,Shivamogga,Gram Panchayat Gajanuru,TV+4SP+Internet
728,Shivamogga,Shivamogga,Gram Panchayat Kumsi,TV+4SP+Internet
729,Shivamogga,Bhadrvathi,Gram Panchayat Anataragange,TV+4SP+Internet
730,Shivamogga,Shivamogga,Gram Panchayat Haranahalli,CPU+TV+4SP+Internet
731,Shivamogga,Shikaripura,Gram Panchayat Amatekoppa,CPU+TV+4SP+Internet
732,Shivamogga,Bhadrvathi,Gram Panchayat Dasarakallahalli,TV+2SP+Chromebook+Internet
733,Shivamogga,Shivamogga,Gram Panchayat Melinahanasawadi,TV+2SP+Chromebook+Internet
734,Shivamogga,Shikaripura,Gram Panchayat Thogrsi,TV+2SP+Chromebook+Internet
735,Shivamogga,Shikaripura,Gram Panchayat Kittadahalli,TV+2SP+Chromebook+Internet
736,Shivamogga,Shivaamogga,Gram Panchayat Hosudi,TV+2SP+Chromebook+Internet
737,Shivamogga,Bhadrvathi,Gram Panchayat Mavinakere,TV+2SP+Chromebook+Internet
738,Shivamogga,Shivamogga,Gram Panchayat Agasavalli,TV+2SP+Chromebook+Internet
739,Shivamogga,Bhadrvathi,Gram Panchayat Sidlipura,TV+2SP+Chromebook+Internet
740,Shivamogga,Bhadrvathi,Gram Panchayat Tavaraghatta,TV+2SP+Chromebook+Internet
741,Shivamogga,Thirthahalli,Gram Panchayat Mandagadde,TV+2SP+Chromebook+Internet
742,Shivamogga,Shivamogga,Gram Panchayat Hadonahalli,Monitor+2SP+Chromebook+Internet
743,Shivamogga,Shikaripura,Gram Panchayat Kaginalli,Monitor+2SP+Chromebook+Internet
744,Shivamogga,Bhadrvathi,Gram Panchayat Arebilachi,Monitor+2SP+Chromebook+Internet
745,Shivamogga,Sagara,Gram Panchayat Bhimanakone,Monitor+2SP+Chromebook+Internet
746,Shivamogga,Shikaripura,Gram Panchayat Gama,Monitor+2SP+Chromebook+Internet
747,Shivamogga,Shivamogga,Gram Panchayat Suguru,Monitor+2SP+Chromebook+Internet
748,Shivamogga,Shivamogga,Gram Panchayat Kunchenahalli,Monitor+2SP+Chromebook+Internet
749,Shivamogga,Soraba,Gram Panchayat Bharangi,Monitor+2SP+Chromebook+Internet
750,Shivamogga,Sagara,Gram Panchayat Ullur,Monitor+2SP+Chromebook+Internet
751,Shivamogga,Shivamogga,Gram Panchayat Kommanalu,Monitor+2SP+Chromebook+Internet
752,Shivamogga,Shivamogga,Gram Panchayat Holebenavanhalli,Monitor+2SP+Chromebook+Internet
753,Shivamogga,Shikaripura,Gram Panchayat Maravalli,Monitor+2SP+Chromebook+Internet
754,Shivamogga,Shikaripura,Gram Panchayat Hirejamburu,Monitor+2SP+Chromebook+Internet
755,Shivamogga,Soraba,Gram Panchayat Katuvalli,Monitor+2SP+Chromebook+Internet
756,Shivamogga,Shikaripura,Gram Panchayat Bilaki,Monitor+2SP+Chromebook+Internet
757,Shivamogga,Soraba,Gram Panchayat Gudavi,Monitor+2SP+Chromebook+Internet
758,Shivamogga,Soraba,Gram Panchayat Heggodu,Monitor+4SP+Internet
759,Shivamogga,Soraba,Gram Panchayat Kuppagadde,Monitor+2SP+Chromebook+Internet
760,Shivamogga,Soraba,Gram Panchayat Chandragutti,Monitor+2SP+Chromebook+Internet
761,Udupi,Brahmavara,Gram Panchayat Yadthady,TV+4SP+Internet
762,Udupi,Brahmavara,Gram Panchayat Billadi,TV+4SP+Internet
763,Udupi,Udupi,Gram Panchayat Kodibettu,TV+4SP+Internet
764,Udupi,Udupi,Gram Panchayat Kalyanpura,TV+4SP+Internet
765,Udupi,Hebri,Gram Panchayat Varanga,TV+4SP+Internet
766,Udupi,Hebri,Gram Panchayat Hebri,TV+4SP+Internet
767,Udupi,Hebri,Gram Panchayat Kuchooru,TV+4SP+Internet
768,Udupi,Brahmavara,Gram Panchayat Cherkady,TV+4SP+Internet
769,Udupi,Kundapura,Gram Panchayat Haladi,TV+4SP+Internet
770,Udupi,Brahmavara,Gram Panchayat Neelavar,TV+4SP+Internet
771,Udupi,Brahmavara,Gram Panchayat Handadi,TV+4SP+Internet
772,Udupi,Brahmavara,Gram Panchayat Hanehali,TV+4SP+Internet
773,Udupi,Brahmavara,Gram Panchayat Shiriyara,TV+4SP+Internet
774,Udupi,Udupi,Gram Panchayat Ambalpady,TV+4SP+Internet
775,Udupi,Udupi,Gram Panchayat Perdoor,TV+4SP+Internet
776,Udupi,Udupi,Gram Panchayat 80 Badagabettu,TV+4SP+Internet
777,Udupi,Kapu,Gram Panchayat Katapadi,TV+4SP+Internet
778,Udupi,Kundapura,Gram Panchayat Beluru,TV+4SP+Internet
779,Udupi,Udupi,Gram Panchayat Kukkehalli,CPU+TV+4SP+Internet
780,Udupi,Kapu,Gram Panchayat Thenka,CPU+TV+4SP+Internet
781,Udupi,Hebri,Gram Panchayat Shivapura,CPU+TV+4SP+Internet
782,Udupi,Bhramavara,Gram Panchayat Havanje,CPU+TV+4SP+Internet
783,Udupi,Hebri,Gram Panchayat Mudradi,Monitor+2SP+Chromebook+Internet
784,Udupi,Karkala,Gram Panchayat Hirgana,TV+4SP+Internet
785,Udupi,Karkala,Gram Panchayat Palli,TV+4SP+Internet
786,Udupi,Brahmavara,Gram Panchayat Varamballi,TV+4SP+Internet
787,Udupi,Kundapura,Gram Panchayat Thalluru.,TV+4SP+Internet
788,Udupi,Brahmavara,Gram Panchayat 16th Kokkarne,Monitor+4SP+Internet
789,Udupi,Brahmavara,Gram Panchayat Averse,TV+4SP+Internet
790,Udupi,Brahmavara,Gram Panchayat Nalkoor,Monitor+4SP+Internet
791,Udupi,Udupi,Gram Panchayat Bommarbettu,TV+4SP+Internet
792,Udupi,Udupi,Gram Panchayat Udyavara,TV+4SP+Internet
793,Udupi,Kundapura,Gram Panchayat Kalavara,TV+4SP+Internet
794,Udupi,Brahmavara,Gram Panchayat 38th Kalathur,Monitor+4SP+Internet
795,Udupi,Udupi,Gram Panchayat Thenkanidyuru,TV+4SP+Internet
796,Udupi,Udupi,Gram Panchayat Alevuru,TV+2SP+Chromebook+Internet
797,Udupi,Brahmavara,Gram Panchayat Kota,Monitor+2SP+Chromebook+Internet
798,Udupi,Brahmavara,Gram Panchayat Pandeshwara,Monitor+2SP+Chromebook+Internet
799,Udupi,Brahmavara,Gram Panchayat Kotathattu,Monitor+4SP+Internet
800,Udupi,Brahmavara,Gram Panchayat Karje,Monitor+2SP+Chromebook+Internet
801,Uttara Kannada,Ankola,Gram Panchayat Sagadageri,TV+4SP+Internet
802,Uttara Kannada,Kumta,Gram Panchayat Divagi,TV+4SP+Internet
803,Uttara Kannada,Kumta,Gram Panchayat Holanagadde,TV+4SP+Internet
804,Uttara Kannada,Kumta,Gram Panchayat Kalabhag,TV+4SP+Internet
805,Uttara Kannada,Kumta,Gram Panchayat Kodkani,TV+4SP+Internet
806,Uttara Kannada,Kumta,Gram Panchayat Hegade,TV+4SP+Internet
807,Uttara Kannada,Kumta,Gram Panchayat Mirjan,TV+4SP+Internet
808,Uttara Kannada,Ankola,Gram Panchayat Belase,TV+4SP+Internet
809,Uttara Kannada,Ankola,Gram Panchayat Mogata,TV+4SP+Internet
810,Uttara Kannada,Kumta,Gram Panchayat Devagiri,CPU+TV+4SP+Internet
811,Uttara Kannada,Ankola,Gram Panchayat Vandige,CPU+TV+4SP+Internet
812,Uttara Kannada,Kumta,Gram Panchayat Bargi,TV+2SP+Chromebook+Internet
813,Uttara Kannada,Kumta,Gram Panchayat Muroor,TV+2SP+Chromebook+Internet
814,Uttara Kannada,Kumta,Gram Panchayat Torke,TV+2SP+Chromebook+Internet
815,Uttara Kannada,Ankola,Gram Panchayat Hattikeri,TV+2SP+Chromebook+Internet
816,Uttara Kannada,Ankola,Gram Panchayat Alageri,TV+2SP+Chromebook+Internet
817,Uttara Kannada,Honnavar,Gram Panchayat Chandavar,TV+2SP+Chromebook+Internet
818,Uttara Kannada,Honnavar,Gram Panchayat Chikkankod,TV+2SP+Chromebook+Internet
819,Uttara Kannada,Honnavar,Gram Panchayat Kharwa,TV+2SP+Chromebook+Internet
820,Uttara Kannada,Kumta,Gram Panchayat Kagal,TV+2SP+Chromebook+Internet
821,Uttara Kannada,Ankola,Gram Panchayat Babruwad,TV+2SP+Chromebook+Internet
822,Uttara Kannada,Honnavar,Gram Panchayat Kasarkod,TV+2SP+Chromebook+Internet
823,Uttara Kannada,Bhatkal,Gram Panchayat Kaykeni,TV+2SP+Chromebook+Internet
824,Uttara Kannada,Bhatkal,Gram Panchayat Bengre,TV+2SP+Chromebook+Internet
825,Uttara Kannada,Bhatkal,Gram Panchayat Mavalli,TV+2SP+Chromebook+Internet
826,Uttara Kannada,Bhatkal,Gram Panchayat Bailuru,TV+2SP+Chromebook+Internet
827,Uttara Kannada,Kumta,Gram Panchayat Santeguli,TV+2SP+Chromebook+Internet
828,Uttara Kannada,Kumta,Gram Panchayat Kujalli,Monitor+2SP+Chromebook+Internet
829,Uttara Kannada,Honnavar,Gram Panchayat Salakod (Kerekod),Monitor+4SP+Internet
830,Uttara Kannada,Bhatkal,Gram Panchayat Mavinkurve,Monitor+2SP+Chromebook+Internet
831,Uttara Kannada,Bhatkal,Gram Panchayat Heble,Monitor+2SP+Chromebook+Internet
832,Uttara Kannada,Ankola,Gram Panchayat Achave,Monitor+2SP+Chromebook+Internet
833,Uttara Kannada,Ankola,Gram Panchayat Aversa,Monitor+2SP+Chromebook+Internet
834,Uttara Kannada,Ankola,Gram Panchayat Bhavikeri,Monitor+2SP+Chromebook+Internet
835,Uttara Kannada,Honnavar,Gram Panchayat Herangadi,Monitor+2SP+Chromebook+Internet
836,Uttara Kannada,Honnavar,Gram Panchayat Upponi,Monitor+2SP+Chromebook+Internet
837,Uttara Kannada,Karwar,Gram Panchayat Chittakula,Monitor+2SP+Chromebook+Internet
838,Uttara Kannada,Karwar,Gram Panchayat Shirwad,Monitor+2SP+Chromebook+Internet
839,Uttara Kannada,Karwar,Gram Panchayat Majali,Monitor+2SP+Chromebook+Internet
840,Uttara Kannada,Kumta,Gram Panchayat Alkod,Monitor+2SP+Chromebook+Internet
841,Uttara Kannada Sirsi,Mundagod,Gram Panchayat Hunagunda,TV+4SP+Internet
842,Uttara Kannada Sirsi,Mundagod,Gram Panchayat Nandigatta,TV+4SP+Internet
843,Uttara Kannada Sirsi,Mundagod,Gram Panchayat Chigalli,TV+4SP+Internet
844,Uttara Kannada Sirsi,Mundagod,Gram Panchayat Salagov,TV+4SP+Internet
845,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Kavalwad,TV+4SP+Internet
846,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Kiravatti,TV+4SP+Internet
847,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Janaga,TV+4SP+Internet
848,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Belavatagi,TV+4SP+Internet
849,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Havagi,TV+4SP+Internet
850,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Yadoga,CPU+TV+4SP+Internet
851,Uttara Kannada Sirsi,Mundgod,Gram Panchayat Bachanaki,CPU+TV+4SP+Internet
852,Uttara Kannada Sirsi,Mundgod,Gram Panchayat Indoor,TV+4SP+Internet
853,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Tergov,TV+4SP+Internet
854,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Bhagavati,TV+4SP+Internet
855,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Murkwad,TV+4SP+Internet
856,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Gundolli,TV+4SP+Internet
857,Uttara Kannada Sirsi,Haliyal,Gram Panchayat Sambrani,TV+4SP+Internet
858,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Madanur,Monitor+4SP+Internet
859,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Angod,TV+4SP+Internet
860,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Nandolli,TV+4SP+Internet
861,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Kannigeri,TV+4SP+Internet
862,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Idagundi,TV+4SP+Internet
863,Uttara Kannada Sirsi,Sirsi,Gram Panchayat Yadalli,TV+4SP+Internet
864,Uttara Kannada Sirsi,Sirsi,Gram Panchayat Bairumbe,TV+4SP+Internet
865,Uttara Kannada Sirsi,Sirsi,Gram Panchayat Kanagod,TV+4SP+Internet
866,Uttara Kannada Sirsi,Sirsi,Gram Panchayat Itaguli,TV+4SP+Internet
867,Uttara Kannada Sirsi,Sirsi,Gram Panchayat Hutagar,TV+4SP+Internet
868,Uttara Kannada Sirsi,Siddapur,Gram Panchayat Kanasur,TV+4SP+Internet
869,Uttara Kannada Sirsi,Joida,Gram Panchayat Joida,Monitor+4SP+Internet
870,Uttara Kannada Sirsi,Joida,Gram Panchayat Alur,TV+4SP+Internet
871,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Hasanagi,Monitor+2SP+Chromebook+Internet
872,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Manchikeri,Monitor+2SP+Chromebook+Internet
873,Uttara Kannada Sirsi,Yellapur,Gram Panchayat Vajaralli,Monitor+2SP+Chromebook+Internet
874,Uttara Kannada Sirsi,Joida,Gram Panchayat Kateli,Monitor+2SP+Chromebook+Internet
875,Uttara Kannada Sirsi,Joida,Gram Panchayat Ambikanagar,Monitor+2SP+Chromebook+Internet
876,Uttara Kannada Sirsi,Joida,Gram Panchayat Asu,Monitor+2SP+Chromebook+Internet
877,Uttara Kannada Sirsi,Joida,Gram Panchayat Jagalbet,Monitor+2SP+Chromebook+Internet
878,Uttara Kannada Sirsi,Siddapur,Gram Panchayat Kangod,Monitor+2SP+Chromebook+Internet
879,Uttara Kannada Sirsi,Siddapur,Gram Panchayat Halageri,Monitor+2SP+Chromebook+Internet
880,Bengaluru North,Bengaluru North 1,Gram Panchayat Kodigehalli,TV+4SP+Internet
881,Bengaluru North,Yelahanka,Gram Panchayat Singanayakanahalli,TV+4SP+Internet
882,Bengaluru North,Yelahanka,Gram Panchayat Chikkajaala,TV+4SP+Internet
883,Bengaluru North,Yelahanka,Gram Panchayat Gantiganahalli,TV+4SP+Internet
884,Bengaluru North,Bengaluru North 1,Gram Panchayat Vaderahalli,TV+4SP+Internet
885,Bengaluru North,Yelahanka,Gram Panchayat Alur,TV+4SP+Internet
886,Bengaluru North,Yelahanka,Gram Panchayat Kasaghattapura,TV+4SP+Internet
887,Bengaluru North,Yelahanka,Gram Panchayat Dasanapura,TV+4SP+Internet
888,Bengaluru North,Bengaluru North 1,Gram Panchayat Kadabagere,TV+4SP+Internet
889,Bengaluru North,Bangalore North,Gram Panchayat Kachohalli,Monitor+2SP+Chromebook+Internet
890,Bengaluru North,Bangalore North,Gram Panchayat Machohalli,Monitor+2SP+Chromebook+Internet
891,Bengaluru North,Yelahanka,Gram Panchayat Shivakote,Monitor+2SP+Chromebook+Internet
892,Bengaluru North,Yelahanka,Gram Panchayat Hesaraghatta,Monitor+2SP+Chromebook+Internet
893,Bengaluru North,Yelahanka,Gram Panchayat Bandikodigehalli,Monitor+2SP+Chromebook+Internet
894,Bengaluru North,Bangalore North,Gram Panchayat Gopalpura,Monitor+2SP+Chromebook+Internet
895,Bengaluru North,Bangalore North,Gram Panchayat Sondekoppa,Monitor+2SP+Chromebook+Internet
896,Bengaluru North,Yelahanka,Gram Panchayat Huralichikkanahalli,Monitor+2SP+Chromebook+Internet
897,Bengaluru North,Bangalore North,Gram Panchayat Arakere,Monitor+2SP+Chromebook+Internet
898,Bengaluru North,Yelahanka,Gram Panchayat Bagalur,Monitor+2SP+Chromebook+Internet
899,Bengaluru North,Yelahanka,Gram Panchayat Doddajala,Monitor+2SP+Chromebook+Internet
900,Bengaluru North,Yelahanka,Gram Panchayat Marenahalli,Monitor+2SP+Chromebook+Internet
901,Bengaluru Rural,Doddaballapura,Gram Panchayat Majarahosahalli,TV+4SP+Internet
902,Bengaluru Rural,Hosakote,Gram Panchayat Kambalipura,TV+4SP+Internet
903,Bengaluru Rural,Hosakote,Gram Panchayat Doddaaralagere,TV+4SP+Internet
904,Bengaluru Rural,Hosakote,Gram Panchayat Khajihosahalli,TV+4SP+Internet
905,Bengaluru Rural,Nelamangala,Gram Panchayat Maralakunte,TV+4SP+Internet
906,Bengaluru Rural,Nelamangala,Gram Panchayat Hanabe,TV+4SP+Internet
907,Bengaluru Rural,Nelamangala,Gram Panchayat Hasaruvalli,TV+4SP+Internet
908,Bengaluru Rural,Nelamangala,Gram Panchayat Boodihal,TV+4SP+Internet
909,Bengaluru Rural,Hosakote,Gram Panchayat Nandagudi,TV+4SP+Internet
910,Bengaluru Rural,Doddaballapura,Gram Panchayat Honnavara,TV+4SP+Internet
911,Bengaluru Rural,Hosakote,Gram Panchayat Tavarekere,TV+4SP+Internet
912,Bengaluru Rural,Hosakote,Gram Panchayat Ittasandra,TV+4SP+Internet
913,Bengaluru Rural,Devanahalli,Gram Panchayat Bhoodigere,TV+4SP+Internet
914,Bengaluru Rural,Hosakote,Gram Panchayat Doddagattinabbe,TV+4SP+Internet
915,Bengaluru Rural,Hosakote,Gram Panchayat Mugabala,TV+4SP+Internet
916,Bengaluru Rural,Devanahalli,Gram Panchayat Channarayapattana,TV+4SP+Internet
917,Bengaluru Rural,Devanahalli,Gram Panchayat Channahalli,TV+4SP+Internet
918,Bengaluru Rural,Hosakote,Gram Panchayat Sametanahalli,TV+4SP+Internet
919,Bengaluru Rural,Doddaballapura,Gram Panchayat Channadevi Agrahara,TV+4SP+Internet
920,Bengaluru Rural,Hosakote,Gram Panchayat Anugondanahalli,CPU+TV+4SP+Internet
921,Bengaluru Rural,Doddaballapura,Gram Panchayat Kadanuru,Monitor+2SP+Chromebook+Internet
922,Bengaluru Rural,Doddaballapura,Gram Panchayat Hadripura,Monitor+2SP+Chromebook+Internet
923,Bengaluru Rural,Doddaballapura,Gram Panchayat Kanasawadi,Monitor+2SP+Chromebook+Internet
924,Bengaluru Rural,Nelamamangala,Gram Panchayat Doddabele,Monitor+2SP+Chromebook+Internet
925,Bengaluru Rural,Nelamamangala,Gram Panchayat Kodagehalli,Monitor+2SP+Chromebook+Internet
926,Bengaluru Rural,Nelamamangala,Gram Panchayat Kalalughatta,Monitor+2SP+Chromebook+Internet
927,Bengaluru Rural,Nelamamangala,Gram Panchayat T Beguru,Monitor+2SP+Chromebook+Internet
928,Bengaluru Rural,Nelamamangala,Gram Panchayat Manne,Monitor+2SP+Chromebook+Internet
